Classification industrielle,Description de la classification industrielle,Mois,Pays d'origine,Pays d'exportation,�tat d'exportation,Port d'entr�e,Tonnes,1 000 $CAN,$CAN/tonne
17,H.R. STEEL BARS:  ALLOY,4,Italy,,,Sarnia,2.38997,4.80863,2012.004335
17,H.R. STEEL BARS:  ALLOY,4,Italy,US,IL,Sarnia,17.96937,41.14982,2289.997924
17,H.R. STEEL BARS:  ALLOY,4,Japan,US,KY,Sarnia,0.45359,0.80463,1773.914769
17,H.R. STEEL BARS:  ALLOY,4,Japan,US,LA,Sarnia,19.2,25.75408,1341.358333
17,H.R. STEEL BARS:  ALLOY,4,Japan,US,AL,Windsor Ambassador Bridge,38.688,49.53788,1280.445616
17,H.R. STEEL BARS:  ALLOY,4,Japan,US,LA,Windsor Ambassador Bridge,217.56277,299.70515,1377.557153
17,H.R. STEEL BARS:  ALLOY,4,Japan,US,OH,Windsor Ambassador Bridge,241.87144,324.95223,1343.491526
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",KR,,Coutts,10.31487,49.10956,4761.044977
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,TX,Coutts,23.06055,73.98005,3208.078298
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,TX,Emerson,31.3894,75.93387,2419.092751
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,WA,Huntingdon,0.77473,2.40913,3109.638197
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,PA,Niagara Falls,0.34332,1.61027,4690.288943
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,IL,North Portal,1.00064,2.78499,2783.208746
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,TX,North Portal,53.24988,151.85107,2851.669713
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,IL,Pacific Highway,2.31548,2.20387,951.7983312
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,TX,Pacific Highway,1.71098,6.43496,3760.979088
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,IL,Sarnia,5.05583,9.61498,1901.760937
17,H.R. STEEL BARS:  ALLOY,4,"Korea, Republic of",US,PA,St-Bernard de Lacolle,0.07718,0.33601,4353.589013
17,H.R. STEEL BARS:  ALLOY,4,Mexico,US,TX,Coutts,2.07477,7.14366,3443.109357
17,H.R. STEEL BARS:  ALLOY,4,Mexico,US,IL,Emerson,0.096,0.23931,2492.8125
17,H.R. STEEL BARS:  ALLOY,4,Mexico,US,TX,Fort Erie,16.24178,46.29329,2850.259639
17,H.R. STEEL BARS:  ALLOY,4,Mexico,US,IL,North Portal,4.7968,4.7913,998.8534023
17,H.R. STEEL BARS:  ALLOY,4,Mexico,US,TX,North Portal,9.50678,21.68807,2281.32659
17,H.R. STEEL BARS:  ALLOY,4,Mexico,US,IL,Sarnia,8.47597,15.53591,1832.935935
17,H.R. STEEL BARS:  ALLOY,4,Russian Federation,US,OH,Fort Erie,2.50993,4.39098,1749.443212
17,H.R. STEEL BARS:  ALLOY,4,Russian Federation,US,OH,Lansdowne,5.05129,10.38141,2055.199761
17,H.R. STEEL BARS:  ALLOY,4,Slovenia,US,NY,Niagara Falls,0.6781,2.70042,3982.332989
17,H.R. STEEL BARS:  ALLOY,4,Slovenia,US,IL,Sarnia,0.4,1.97978,4949.45
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,IL,Coutts,21.91895,49.3684,2252.315918
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,TX,Coutts,4.46064,8.73972,1959.297321
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,IL,Emerson,50.89846,124.9973,2455.816934
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,OH,Fort Erie,3.10941,9.39491,3021.444583
17,H.R. STEEL BARS:  ALLOY,4,Spain,,,Niagara Falls,0.06033,0.25191,4175.53456
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,IL,North Portal,22.87998,52.44379,2292.125692
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,TX,North Portal,6.40076,11.30472,1766.152769
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,IL,Sarnia,71.62434,25.45744,355.4300116
17,H.R. STEEL BARS:  ALLOY,4,Spain,US,IL,Windsor Ambassador Bridge,4.34995,10.8815,2501.523006
17,H.R. STEEL BARS:  ALLOY,4,Sweden,US,IL,Sarnia,4.04702,7.51322,1856.482053
17,H.R. STEEL BARS:  ALLOY,4,Sweden,SE,,Toronto (Port of Toronto),7.40588,33.30096,4496.55679
17,H.R. STEEL BARS:  ALLOY,4,Sweden,US,MI,Windsor Ambassador Bridge,2.51424,9.84106,3914.129121
17,H.R. STEEL BARS:  ALLOY,4,Taiwan,TW,,Montr?al Main Long Room,2.93927,8.54684,2907.810443
17,H.R. STEEL BARS:  ALLOY,4,Taiwan,US,IL,Sarnia,0.72395,1.05679,1459.755508
17,H.R. STEEL BARS:  ALLOY,4,Taiwan,TW,,Toronto (Port of Toronto),80.05396,241.97981,3022.708808
17,H.R. STEEL BARS:  ALLOY,4,Turkey,US,TX,Coutts,3.25002,6.64441,2044.421265
17,H.R. STEEL BARS:  ALLOY,4,Turkey,,,Niagara Falls,0.02903,0.12525,4314.502239
17,H.R. STEEL BARS:  ALLOY,4,Turkey,US,PA,Niagara Falls,0.05448,0.24333,4466.409692
17,H.R. STEEL BARS:  ALLOY,4,Turkey,US,NJ,North Portal,2.61995,6.35533,2425.744766
17,H.R. STEEL BARS:  ALLOY,4,Turkey,US,TX,North Portal,7.10344,10.98624,1546.608404
17,H.R. STEEL BARS:  ALLOY,4,Turkey,US,PA,Pacific Highway,0.03632,0.12972,3571.585903
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,US,IL,Calgary,3.40699,16.77269,4923.022962
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,US,IL,Emerson,0.30132,1.25284,4157.838842
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,UA,,Montr?al Main Long Room,68.1931,114.75458,1682.788728
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,US,NY,Niagara Falls,0.39029,1.49585,3832.662892
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,US,IL,Sarnia,0.201,0.99407,4945.621891
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,UA,,Vancouver Commercial Operations West,130.95104,249.15572,1902.663163
17,H.R. STEEL BARS:  ALLOY,4,Ukraine,,,Windsor Detroit/Canada Tunnel,0.1202,0.38037,3164.475874
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,US,TX,Coutts,19.68449,40.75283,2070.301542
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,GB,,Edmonton,175.97455,484.64464,2754.060971
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,US,OH,Fort Erie,1.50214,3.63704,2421.239032
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,US,WA,Kingsgate,1.21109,3.27118,2701.021394
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,US,IL,North Portal,0.702,3.16979,4515.37037
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,US,TX,North Portal,8.26344,21.64056,2618.831867
17,H.R. STEEL BARS:  ALLOY,4,United Kingdom,US,OH,Windsor Ambassador Bridge,450.98062,510.26256,1131.451192
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WA,Aldergrove,105.09729,79.37204,755.2244211
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NE,Boissevain,7.5296,11.1094,1475.430302
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MS,Calgary,88.192,65.25168,739.8820755
17,H.R. STEEL BARS:  ALLOY,4,United States,US,LA,Coutts,0.60601,2.14101,3532.961502
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OK,Coutts,1.85792,1.52837,822.6242249
17,H.R. STEEL BARS:  ALLOY,4,United States,US,TX,Coutts,59.40838,167.00385,2811.116041
17,H.R. STEEL BARS:  ALLOY,4,United States,US,UT,Coutts,1.85202,1.83327,989.8759193
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MN,Edmonton,242.625,295.00303,1215.880598
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MS,Edmonton,39.008,24.87202,637.6133101
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NE,Edmonton,66.34242,102.11468,1539.206438
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Edmonton,1.12568,3.13044,2780.932414
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WI,Edmonton,310.31891,448.86107,1446.450911
17,H.R. STEEL BARS:  ALLOY,4,United States,,,Emerson,0.45495,1.83462,4032.575008
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,Emerson,152.97931,247.72151,1619.313814
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,Emerson,75.6896,143.57657,1896.912786
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MI,Emerson,37.70445,59.40285,1575.486448
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MN,Emerson,498.67705,671.79767,1347.15979
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NE,Emerson,5.12015,10.0914,1970.918821
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Emerson,153.9635,436.48526,2834.9918
17,H.R. STEEL BARS:  ALLOY,4,United States,US,PA,Emerson,1.20519,4.34112,3602.021258
17,H.R. STEEL BARS:  ALLOY,4,United States,US,TX,Emerson,10.6596,28.51283,2674.849901
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WI,Emerson,41.03626,92.11462,2244.712847
17,H.R. STEEL BARS:  ALLOY,4,United States,,,Fort Erie,96.61059,153.14256,1585.152932
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IA,Fort Erie,0.41051,1.5456,3765.072714
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NY,Fort Erie,141.98572,153.56773,1081.571654
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Fort Erie,490.9016,941.71402,1918.335609
17,H.R. STEEL BARS:  ALLOY,4,United States,US,PA,Fort Erie,321.97775,459.80593,1428.067405
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MN,Fort Frances,18.99182,26.67128,1404.356191
17,H.R. STEEL BARS:  ALLOY,4,United States,US,AZ,Huntingdon,21.74475,60.71065,2791.968176
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IA,Huntingdon,6.46013,9.74034,1507.762228
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,Huntingdon,0.53932,1.57905,2927.853593
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WA,Huntingdon,130.83963,105.18927,803.9557281
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,Kamloops,3859.10128,3578.28242,927.2320575
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OR,Kingsgate,0.43227,1.56279,3615.309876
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WA,Kingsgate,79.38546,74.96703,944.3420747
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,Lansdowne,6.92239,15.57117,2249.39219
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NY,Lansdowne,70.93031,68.19544,961.4428585
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Lansdowne,123.56919,265.79928,2151.015799
17,H.R. STEEL BARS:  ALLOY,4,United States,US,PA,Lansdowne,0.30255,0.51332,1696.645183
17,H.R. STEEL BARS:  ALLOY,4,United States,,,Niagara Falls,0.98701,1.37096,1389.003151
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NY,Niagara Falls,13.94548,17.40454,1248.041659
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Niagara Falls,20.14019,34.43212,1709.622402
17,H.R. STEEL BARS:  ALLOY,4,United States,US,PA,Niagara Falls,96.72276,139.04156,1437.526803
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WA,Niagara Falls,0.002,0.00153,765
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IA,North Portal,8.86056,13.31576,1502.812463
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,North Portal,198.73487,387.23726,1948.511904
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,North Portal,7.97882,17.2245,2158.777864
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MN,North Portal,99.28449,126.41544,1273.264737
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,North Portal,159.90029,429.10148,2683.556609
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OK,North Portal,15.86038,63.26657,3988.969369
17,H.R. STEEL BARS:  ALLOY,4,United States,US,PA,North Portal,0.06818,0.12126,1778.527427
17,H.R. STEEL BARS:  ALLOY,4,United States,US,TX,North Portal,41.17401,119.66101,2906.226768
17,H.R. STEEL BARS:  ALLOY,4,United States,US,TX,P.C.B. Properties Ltd.,1.07501,1.9353,1800.262323
17,H.R. STEEL BARS:  ALLOY,4,United States,US,AZ,Pacific Highway,120.26608,138.14442,1148.656546
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,Pacific Highway,72.4778,122.53165,1690.6094
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MI,Pacific Highway,16.67407,34.47819,2067.772895
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OR,Pacific Highway,49.90465,57.959,1161.39478
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WA,Pacific Highway,169.35245,134.9632,796.9368025
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NY,Prescott,122.87607,119.61701,973.4768536
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Prescott,46.60192,87.77592,1883.525829
17,H.R. STEEL BARS:  ALLOY,4,United States,,,Sarnia,294.75878,532.3709,1806.123977
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,Sarnia,247.03304,548.13167,2218.859753
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,Sarnia,73.29553,138.07702,1883.839574
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MI,Sarnia,210.10847,429.89081,2046.042266
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MN,Sarnia,20.93351,24.9942,1193.980369
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NE,Sarnia,16.75152,29.29463,1748.77444
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Sarnia,30.20915,70.53394,2334.853513
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WA,Sarnia,1.76628,4.98598,2822.870666
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WI,Sarnia,109.51385,262.0687,2393.018783
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NJ,Stanhope,0.34065,1.53796,4514.780567
17,H.R. STEEL BARS:  ALLOY,4,United States,US,CT,St-Bernard de Lacolle,0.0372,0.16062,4317.741935
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,St-Bernard de Lacolle,44.721,28.5148,637.6154379
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NJ,St-Bernard de Lacolle,0.54431,1.71142,3144.200915
17,H.R. STEEL BARS:  ALLOY,4,United States,US,PA,St-Bernard de Lacolle,0.19779,0.93162,4710.147126
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,Toronto (Port of Toronto),0.41,1.14989,2804.609756
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,Toronto (Port of Toronto),0.0068,0.01283,1886.764706
17,H.R. STEEL BARS:  ALLOY,4,United States,,,Windsor Ambassador Bridge,167.28898,274.42886,1640.447924
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IL,Windsor Ambassador Bridge,44.742,80.4891,1798.960708
17,H.R. STEEL BARS:  ALLOY,4,United States,US,IN,Windsor Ambassador Bridge,217.78622,370.88577,1702.980886
17,H.R. STEEL BARS:  ALLOY,4,United States,US,KY,Windsor Ambassador Bridge,58.4964,118.83631,2031.514931
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MI,Windsor Ambassador Bridge,258.43323,350.23924,1355.240733
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NC,Windsor Ambassador Bridge,0.6,1.23636,2060.6
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Windsor Ambassador Bridge,557.09591,436.48145,783.494264
17,H.R. STEEL BARS:  ALLOY,4,United States,US,TX,Windsor Ambassador Bridge,0.7,2.85558,4079.4
17,H.R. STEEL BARS:  ALLOY,4,United States,US,WI,Windsor Ambassador Bridge,39.30221,52.9609,1347.529821
17,H.R. STEEL BARS:  ALLOY,4,United States,,,Windsor Detroit/Canada Tunnel,0.082,0.15521,1892.804878
17,H.R. STEEL BARS:  ALLOY,4,United States,US,MI,Windsor Detroit/Canada Tunnel,0.09571,0.45495,4753.421795
17,H.R. STEEL BARS:  ALLOY,4,United States,US,OH,Winnipeg Main Long Room,147.4395,387.77679,2630.073963
17,H.R. STEEL BARS:  ALLOY,4,United States,US,NY,Woodstock Road,2.29063,2.29018,999.8035475
17,H.R. STEEL BARS:  ALLOY,5,Belize,US,IL,North Portal,0.331,0.3941,1190.634441
17,H.R. STEEL BARS:  ALLOY,5,Belize,US,IL,Sarnia,0.84642,2.083,2460.953191
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,TX,Coutts,7.36919,23.09116,3133.473285
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,IL,Emerson,74.4929,120.23125,1613.996099
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,WI,Emerson,0.57728,0.84663,1466.584673
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,OH,Fort Erie,18.71918,33.27295,1777.479035
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,WA,Kingsgate,0.98566,3.46362,3514.010917
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,IL,North Portal,0.11068,0.27348,2470.90712
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,IL,Pacific Highway,10.64871,17.69471,1661.676391
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,MI,Pacific Highway,1.97177,4.23986,2150.281219
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,OH,Prescott,1.46105,2.64954,1813.449232
17,H.R. STEEL BARS:  ALLOY,5,Brazil,,,Sarnia,38.09341,70.78424,1858.175469
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,IL,Sarnia,52.66509,93.53869,1776.104247
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,MI,Sarnia,6.41285,14.16254,2208.462696
17,H.R. STEEL BARS:  ALLOY,5,Brazil,,,Windsor Ambassador Bridge,1.09088,2.25513,2067.257627
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,IL,Windsor Ambassador Bridge,9.44032,20.74131,2197.098192
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,IN,Windsor Ambassador Bridge,3.22731,4.67987,1450.083816
17,H.R. STEEL BARS:  ALLOY,5,Brazil,US,MI,Windsor Ambassador Bridge,7.73497,15.13518,1956.721228
17,H.R. STEEL BARS:  ALLOY,5,China,CN,,Calgary,71.922,59.52068,827.5726482
17,H.R. STEEL BARS:  ALLOY,5,China,US,TX,Coutts,4.9999,10.15713,2031.466629
17,H.R. STEEL BARS:  ALLOY,5,China,CN,,Edmonton,8.152,27.38714,3359.560844
17,H.R. STEEL BARS:  ALLOY,5,China,US,IL,Emerson,6.35304,17.98847,2831.474381
17,H.R. STEEL BARS:  ALLOY,5,China,US,TX,Emerson,10.84452,23.51741,2168.598518
17,H.R. STEEL BARS:  ALLOY,5,China,,,Fort Erie,0.88586,2.18501,2466.540988
17,H.R. STEEL BARS:  ALLOY,5,China,US,FL,Fort Erie,4.73094,10.95153,2314.874
17,H.R. STEEL BARS:  ALLOY,5,China,US,NY,Fort Erie,0.04898,0.12488,2549.612087
17,H.R. STEEL BARS:  ALLOY,5,China,US,OH,Fort Erie,3.06966,6.79759,2214.443945
17,H.R. STEEL BARS:  ALLOY,5,China,CN,,Halifax,24.84,42.17226,1697.756039
17,H.R. STEEL BARS:  ALLOY,5,China,US,OR,Huntingdon,11.31815,36.73724,3245.869687
17,H.R. STEEL BARS:  ALLOY,5,China,US,PA,Niagara Falls,0.05902,0.26198,4438.834293
17,H.R. STEEL BARS:  ALLOY,5,China,US,IL,North Portal,0.48,0.61042,1271.708333
17,H.R. STEEL BARS:  ALLOY,5,China,US,TX,North Portal,5.4699,8.21816,1502.433317
17,H.R. STEEL BARS:  ALLOY,5,China,US,IL,Pacific Highway,0.90993,2.23581,2457.123075
17,H.R. STEEL BARS:  ALLOY,5,China,US,OR,Pacific Highway,5.483,18.71538,3413.346708
17,H.R. STEEL BARS:  ALLOY,5,China,US,OH,Prescott,2.89306,5.33262,1843.24556
17,H.R. STEEL BARS:  ALLOY,5,China,,,Sarnia,3.88409,8.41199,2165.755685
17,H.R. STEEL BARS:  ALLOY,5,China,US,IL,Sarnia,12.56154,34.99817,2786.136891
17,H.R. STEEL BARS:  ALLOY,5,China,US,MI,Sarnia,2.48613,5.30326,2133.138653
17,H.R. STEEL BARS:  ALLOY,5,China,US,PA,St-Bernard de Lacolle,0.03632,0.16045,4417.676211
17,H.R. STEEL BARS:  ALLOY,5,China,CN,,Toronto International Airport (Pearson),0.092,0.13906,1511.521739
17,H.R. STEEL BARS:  ALLOY,5,China,CN,,Vancouver Commercial Operations West,50.554,107.77809,2131.939906
17,H.R. STEEL BARS:  ALLOY,5,China,CN,,Vancouver Commercial Operations West,5725.15459,5053.4549,882.6757113
17,H.R. STEEL BARS:  ALLOY,5,China,US,MI,Windsor Ambassador Bridge,4.9777,10.57756,2124.989453
17,H.R. STEEL BARS:  ALLOY,5,China,,,Windsor Detroit/Canada Tunnel,0.12,0.0523,435.8333333
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,WA,Aldergrove,0.36082,1.58466,4391.829721
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,IL,Boissevain,9.375,21.20098,2261.437867
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,IL,Emerson,43.48638,99.14239,2279.849231
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,OH,Fort Erie,1.04056,2.14558,2061.947413
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,IL,North Portal,31.09319,62.93011,2023.919386
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,IL,Pacific Highway,24.71303,59.55945,2410.042395
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,OH,Prescott,1.84162,3.78386,2054.636679
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,,,Sarnia,22.99928,49.07323,2133.685489
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,IL,Sarnia,63.08507,131.94532,2091.545908
17,H.R. STEEL BARS:  ALLOY,5,Czech Republic,US,IL,Windsor Ambassador Bridge,42.52946,97.84185,2300.566478
17,H.R. STEEL BARS:  ALLOY,5,France,US,TX,Coutts,9.36999,22.48157,2399.316328
17,H.R. STEEL BARS:  ALLOY,5,France,BE,,Hamilton,170.48907,329.52441,1932.818391
17,H.R. STEEL BARS:  ALLOY,5,France,FR,,Hamilton,33.229,143.73831,4325.688706
17,H.R. STEEL BARS:  ALLOY,5,France,US,TX,North Portal,4.48112,10.38662,2317.862499
17,H.R. STEEL BARS:  ALLOY,5,France,,,Sarnia,2.36729,4.27121,1804.261413
17,H.R. STEEL BARS:  ALLOY,5,France,US,IL,Sarnia,2.16092,8.93985,4137.057364
17,H.R. STEEL BARS:  ALLOY,5,France,BE,,Sorel,43.36457,74.53158,1718.720605
17,H.R. STEEL BARS:  ALLOY,5,France,,,Windsor Ambassador Bridge,0.015,0.05537,3691.333333
17,H.R. STEEL BARS:  ALLOY,5,France,,,Windsor Ambassador Bridge,0.003,0.00383,1276.666667
17,H.R. STEEL BARS:  ALLOY,5,France,,,Windsor Detroit/Canada Tunnel,0.085,0.37028,4356.235294
17,H.R. STEEL BARS:  ALLOY,5,Germany,DE,,Montr?al Main Long Room,17.37009,49.89263,2872.329965
17,H.R. STEEL BARS:  ALLOY,5,Germany,US,TX,North Portal,2.23459,3.60888,1615.007675
17,H.R. STEEL BARS:  ALLOY,5,Germany,US,IL,Sarnia,5.11424,13.25183,2591.163105
17,H.R. STEEL BARS:  ALLOY,5,Germany,US,MI,Sarnia,20.85866,36.93807,1770.874543
17,H.R. STEEL BARS:  ALLOY,5,Germany,DE,,Toronto (Port of Toronto),11.019,26.31904,2388.514384
17,H.R. STEEL BARS:  ALLOY,5,Germany,DE,,Toronto (Port of Toronto),9.67,20.27542,2096.73423
17,H.R. STEEL BARS:  ALLOY,5,Germany,US,IL,Toronto (Port of Toronto),0.175,0.56091,3205.2
17,H.R. STEEL BARS:  ALLOY,5,Germany,DE,,Vancouver International Airport,7.1409,31.97694,4477.998572
17,H.R. STEEL BARS:  ALLOY,5,Germany,US,IL,Windsor Ambassador Bridge,1.47808,4.06986,2753.477484
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,IL,Coutts,5.07661,11.73132,2310.857048
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,TX,Coutts,5.21994,12.99747,2489.965402
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,IL,Emerson,4.92428,10.67878,2168.597237
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,TX,Emerson,3.98261,9.81721,2465.019171
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,WA,Kingsgate,0.95189,3.96848,4169.053147
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,IL,North Portal,17.88817,37.73974,2109.75969
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,TX,North Portal,1.17526,3.07029,2612.434695
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,IL,Sarnia,3.76125,6.33735,1684.905284
17,H.R. STEEL BARS:  ALLOY,5,Italy,US,IL,Windsor Ambassador Bridge,31.59778,72.02048,2279.289241
17,H.R. STEEL BARS:  ALLOY,5,Japan,US,KY,Windsor Ambassador Bridge,8.206,25.35882,3090.277845
17,H.R. STEEL BARS:  ALLOY,5,Japan,US,OH,Windsor Ambassador Bridge,91.51317,123.32155,1347.582539
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,TX,Boissevain,5.53392,13.38376,2418.495388
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,NJ,Coutts,4.14402,8.92638,2154.038832
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,TX,Coutts,64.85988,157.91119,2434.651282
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,TX,Emerson,39.97424,101.65569,2543.029961
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,WA,Kingsgate,0.49578,1.72243,3474.182097
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,IL,North Portal,2.50349,3.91578,1564.128477
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,TX,North Portal,115.70878,297.95252,2575.020841
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,IL,Sarnia,0.32749,1.2931,3948.517512
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,NJ,Sarnia,4.14227,10.52374,2540.573164
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,PA,St-Bernard de Lacolle,0.07264,0.36065,4964.895374
17,H.R. STEEL BARS:  ALLOY,5,"Korea, Republic of",US,TX,Windsor Ambassador Bridge,0.9834,3.90074,3966.585316
17,H.R. STEEL BARS:  ALLOY,5,Mexico,US,TX,North Portal,2.77766,6.2131,2236.810841
17,H.R. STEEL BARS:  ALLOY,5,Mexico,US,IL,Sarnia,19.84487,40.23912,2027.683729
